"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/186498715","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/186498715","http://webisa.webdatacommons.org/ontology#hasConfidence",0.618753
"http://webisa.webdatacommons.org/prov/186498715","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/186498715","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/186498715","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/186498715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360960072"
"http://webisa.webdatacommons.org/prov/186498715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409832999"
"http://webisa.webdatacommons.org/prov/186498715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409378966"
"http://webisa.webdatacommons.org/prov/186498715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311505914"
"http://webisa.webdatacommons.org/prov/186498715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431636055"
"http://webisa.webdatacommons.org/prov/186498715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305240205"
"http://webisa.webdatacommons.org/prov/186498715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/186498715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
