"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/121981787","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/121981787","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0900498
"http://webisa.webdatacommons.org/prov/121981787","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/121981787","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/121981787","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/121981787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226102231"
"http://webisa.webdatacommons.org/prov/121981787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397421895"
"http://webisa.webdatacommons.org/prov/121981787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405641495"
"http://webisa.webdatacommons.org/prov/121981787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264881108"
"http://webisa.webdatacommons.org/prov/121981787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385194712"
"http://webisa.webdatacommons.org/prov/121981787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/121981787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/121981787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/121981787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
