"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/20289585","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/20289585","http://webisa.webdatacommons.org/ontology#hasConfidence",0.10264
"http://webisa.webdatacommons.org/prov/20289585","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/20289585","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/20289585","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/20289585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455902639"
"http://webisa.webdatacommons.org/prov/20289585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379662793"
"http://webisa.webdatacommons.org/prov/20289585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174494415"
"http://webisa.webdatacommons.org/prov/20289585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97976919"
"http://webisa.webdatacommons.org/prov/20289585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146676738"
"http://webisa.webdatacommons.org/prov/20289585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/20289585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/20289585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/20289585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
