"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/456207089","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/456207089","http://webisa.webdatacommons.org/ontology#hasConfidence",0.45203
"http://webisa.webdatacommons.org/prov/456207089","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/456207089","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/456207089","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/456207089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349169497"
"http://webisa.webdatacommons.org/prov/456207089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218046816"
"http://webisa.webdatacommons.org/prov/456207089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15432973"
"http://webisa.webdatacommons.org/prov/456207089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389888069"
"http://webisa.webdatacommons.org/prov/456207089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412525019"
"http://webisa.webdatacommons.org/prov/456207089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414976833"
"http://webisa.webdatacommons.org/prov/456207089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332014311"
"http://webisa.webdatacommons.org/prov/456207089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335311949"
"http://webisa.webdatacommons.org/prov/456207089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268762976"
"http://webisa.webdatacommons.org/prov/456207089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72066704"
"http://webisa.webdatacommons.org/prov/456207089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127905740"
"http://webisa.webdatacommons.org/prov/456207089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430774094"
"http://webisa.webdatacommons.org/prov/456207089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258165836"
"http://webisa.webdatacommons.org/prov/456207089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/456207089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/456207089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/456207089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/456207089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/456207089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/456207089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/456207089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
