"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_white_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/elite_receiver_"
"http://webisa.webdatacommons.org/concept/_johnson_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/elite_receiver_"
"http://webisa.webdatacommons.org/concept/larry_fitzgerald_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/elite_receiver_"
"http://webisa.webdatacommons.org/concept/dez_bryant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/elite_receiver_"
"http://webisa.webdatacommons.org/concept/brandon_marshall_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/elite_receiver_"
"http://webisa.webdatacommons.org/concept/a.j_green_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/elite_receiver_"
"http://webisa.webdatacommons.org/concept/_megatron_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/elite_receiver_"
"http://webisa.webdatacommons.org/concept/julio_jones_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/elite_receiver_"
"http://webisa.webdatacommons.org/concept/andre_johnson_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/elite_receiver_"
"http://webisa.webdatacommons.org/concept/calvin_johnson_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/elite_receiver_"
"http://webisa.webdatacommons.org/concept/chad_johnson_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/elite_receiver_"
"http://webisa.webdatacommons.org/concept/_moulds_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/elite_receiver_"
"http://webisa.webdatacommons.org/concept/randy_moss_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/elite_receiver_"
"http://webisa.webdatacommons.org/concept/jordy_nelson_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/elite_receiver_"
"http://webisa.webdatacommons.org/concept/roddy_white_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/elite_receiver_"
