"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/220490269","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/220490269","http://webisa.webdatacommons.org/ontology#hasConfidence",0.127053
"http://webisa.webdatacommons.org/prov/220490269","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/220490269","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/220490269","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/220490269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181993042"
"http://webisa.webdatacommons.org/prov/220490269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453752582"
"http://webisa.webdatacommons.org/prov/220490269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431109508"
"http://webisa.webdatacommons.org/prov/220490269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453594916"
"http://webisa.webdatacommons.org/prov/220490269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453687489"
"http://webisa.webdatacommons.org/prov/220490269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37534006"
"http://webisa.webdatacommons.org/prov/220490269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403786421"
"http://webisa.webdatacommons.org/prov/220490269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240726200"
"http://webisa.webdatacommons.org/prov/220490269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262059816"
"http://webisa.webdatacommons.org/prov/220490269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72896072"
"http://webisa.webdatacommons.org/prov/220490269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370407952"
"http://webisa.webdatacommons.org/prov/220490269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/220490269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/220490269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/220490269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/220490269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/220490269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
