"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/231333904","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/231333904","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0830707
"http://webisa.webdatacommons.org/prov/231333904","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/231333904","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/231333904","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/231333904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38866495"
"http://webisa.webdatacommons.org/prov/231333904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361427129"
"http://webisa.webdatacommons.org/prov/231333904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38115643"
"http://webisa.webdatacommons.org/prov/231333904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233390451"
"http://webisa.webdatacommons.org/prov/231333904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444989056"
"http://webisa.webdatacommons.org/prov/231333904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440291595"
"http://webisa.webdatacommons.org/prov/231333904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340817461"
"http://webisa.webdatacommons.org/prov/231333904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250194212"
"http://webisa.webdatacommons.org/prov/231333904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174892350"
"http://webisa.webdatacommons.org/prov/231333904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237646040"
"http://webisa.webdatacommons.org/prov/231333904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433854771"
"http://webisa.webdatacommons.org/prov/231333904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233817750"
"http://webisa.webdatacommons.org/prov/231333904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440723000"
"http://webisa.webdatacommons.org/prov/231333904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/231333904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/231333904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/231333904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
