"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/203675614","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/203675614","http://webisa.webdatacommons.org/ontology#hasConfidence",0.588366
"http://webisa.webdatacommons.org/prov/203675614","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/203675614","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/203675614","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/203675614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365417832"
"http://webisa.webdatacommons.org/prov/203675614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66914022"
"http://webisa.webdatacommons.org/prov/203675614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430323364"
"http://webisa.webdatacommons.org/prov/203675614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66914023"
"http://webisa.webdatacommons.org/prov/203675614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100129304"
"http://webisa.webdatacommons.org/prov/203675614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5995845"
"http://webisa.webdatacommons.org/prov/203675614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34451038"
"http://webisa.webdatacommons.org/prov/203675614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97704711"
"http://webisa.webdatacommons.org/prov/203675614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402099426"
"http://webisa.webdatacommons.org/prov/203675614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419245578"
"http://webisa.webdatacommons.org/prov/203675614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234046975"
"http://webisa.webdatacommons.org/prov/203675614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56795497"
"http://webisa.webdatacommons.org/prov/203675614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295390519"
"http://webisa.webdatacommons.org/prov/203675614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400276341"
"http://webisa.webdatacommons.org/prov/203675614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356848709"
"http://webisa.webdatacommons.org/prov/203675614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402116119"
"http://webisa.webdatacommons.org/prov/203675614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119647286"
"http://webisa.webdatacommons.org/prov/203675614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86483927"
"http://webisa.webdatacommons.org/prov/203675614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/203675614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/203675614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/203675614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/203675614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/203675614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/203675614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/203675614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/203675614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
