"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/55484654","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/55484654","http://webisa.webdatacommons.org/ontology#hasConfidence",0.232397
"http://webisa.webdatacommons.org/prov/55484654","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/55484654","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/55484654","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/55484654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413758306"
"http://webisa.webdatacommons.org/prov/55484654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51541040"
"http://webisa.webdatacommons.org/prov/55484654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338968826"
"http://webisa.webdatacommons.org/prov/55484654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437041208"
"http://webisa.webdatacommons.org/prov/55484654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261247804"
"http://webisa.webdatacommons.org/prov/55484654","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/55484654","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
