"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/175273432","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/175273432","http://webisa.webdatacommons.org/ontology#hasConfidence",0.408479
"http://webisa.webdatacommons.org/prov/175273432","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/175273432","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/175273432","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/175273432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4338186"
"http://webisa.webdatacommons.org/prov/175273432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455655923"
"http://webisa.webdatacommons.org/prov/175273432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253833512"
"http://webisa.webdatacommons.org/prov/175273432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/175273432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
