"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/93246689","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/93246689","http://webisa.webdatacommons.org/ontology#hasConfidence",0.308495
"http://webisa.webdatacommons.org/prov/93246689","http://webisa.webdatacommons.org/ontology#hasFrequency",59
"http://webisa.webdatacommons.org/prov/93246689","http://webisa.webdatacommons.org/ontology#hasPidSpread",15
"http://webisa.webdatacommons.org/prov/93246689","http://webisa.webdatacommons.org/ontology#hasPldSpread",45
"http://webisa.webdatacommons.org/prov/93246689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314149335"
"http://webisa.webdatacommons.org/prov/93246689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65101272"
"http://webisa.webdatacommons.org/prov/93246689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203416941"
"http://webisa.webdatacommons.org/prov/93246689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297676377"
"http://webisa.webdatacommons.org/prov/93246689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254754014"
"http://webisa.webdatacommons.org/prov/93246689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441574389"
"http://webisa.webdatacommons.org/prov/93246689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99768754"
"http://webisa.webdatacommons.org/prov/93246689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347818938"
"http://webisa.webdatacommons.org/prov/93246689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38762447"
"http://webisa.webdatacommons.org/prov/93246689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345270172"
"http://webisa.webdatacommons.org/prov/93246689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418655047"
"http://webisa.webdatacommons.org/prov/93246689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384205216"
"http://webisa.webdatacommons.org/prov/93246689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121690480"
"http://webisa.webdatacommons.org/prov/93246689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352305667"
"http://webisa.webdatacommons.org/prov/93246689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414152736"
"http://webisa.webdatacommons.org/prov/93246689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188719436"
"http://webisa.webdatacommons.org/prov/93246689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23334298"
"http://webisa.webdatacommons.org/prov/93246689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92712130"
"http://webisa.webdatacommons.org/prov/93246689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240869150"
"http://webisa.webdatacommons.org/prov/93246689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394520712"
"http://webisa.webdatacommons.org/prov/93246689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234636188"
"http://webisa.webdatacommons.org/prov/93246689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163205308"
"http://webisa.webdatacommons.org/prov/93246689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78124620"
"http://webisa.webdatacommons.org/prov/93246689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253863726"
"http://webisa.webdatacommons.org/prov/93246689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79651939"
"http://webisa.webdatacommons.org/prov/93246689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186236077"
"http://webisa.webdatacommons.org/prov/93246689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317137253"
"http://webisa.webdatacommons.org/prov/93246689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209007620"
"http://webisa.webdatacommons.org/prov/93246689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362039945"
"http://webisa.webdatacommons.org/prov/93246689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199459376"
"http://webisa.webdatacommons.org/prov/93246689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202685139"
"http://webisa.webdatacommons.org/prov/93246689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295426661"
"http://webisa.webdatacommons.org/prov/93246689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426457201"
"http://webisa.webdatacommons.org/prov/93246689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259685746"
"http://webisa.webdatacommons.org/prov/93246689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361704102"
"http://webisa.webdatacommons.org/prov/93246689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258656806"
"http://webisa.webdatacommons.org/prov/93246689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50144896"
"http://webisa.webdatacommons.org/prov/93246689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352308527"
"http://webisa.webdatacommons.org/prov/93246689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23751025"
"http://webisa.webdatacommons.org/prov/93246689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71268790"
"http://webisa.webdatacommons.org/prov/93246689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130182001"
"http://webisa.webdatacommons.org/prov/93246689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441477909"
"http://webisa.webdatacommons.org/prov/93246689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297209239"
"http://webisa.webdatacommons.org/prov/93246689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1588206"
"http://webisa.webdatacommons.org/prov/93246689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355752052"
"http://webisa.webdatacommons.org/prov/93246689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114610925"
"http://webisa.webdatacommons.org/prov/93246689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444830355"
"http://webisa.webdatacommons.org/prov/93246689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184149726"
"http://webisa.webdatacommons.org/prov/93246689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203004843"
"http://webisa.webdatacommons.org/prov/93246689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313247375"
"http://webisa.webdatacommons.org/prov/93246689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6817979"
"http://webisa.webdatacommons.org/prov/93246689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196328794"
"http://webisa.webdatacommons.org/prov/93246689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426610749"
"http://webisa.webdatacommons.org/prov/93246689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201880283"
"http://webisa.webdatacommons.org/prov/93246689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359268861"
"http://webisa.webdatacommons.org/prov/93246689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293786168"
"http://webisa.webdatacommons.org/prov/93246689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413704182"
"http://webisa.webdatacommons.org/prov/93246689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221806646"
"http://webisa.webdatacommons.org/prov/93246689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180127276"
"http://webisa.webdatacommons.org/prov/93246689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/93246689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/93246689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/93246689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/93246689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/93246689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/93246689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/93246689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/93246689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/93246689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/93246689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/93246689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/93246689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/93246689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/93246689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
