"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/133397220","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/133397220","http://webisa.webdatacommons.org/ontology#hasConfidence",0.15554
"http://webisa.webdatacommons.org/prov/133397220","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/133397220","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/133397220","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/133397220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246161969"
"http://webisa.webdatacommons.org/prov/133397220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66827433"
"http://webisa.webdatacommons.org/prov/133397220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179397441"
"http://webisa.webdatacommons.org/prov/133397220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/133397220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/133397220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
