"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/431599640","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/431599640","http://webisa.webdatacommons.org/ontology#hasConfidence",0.400964
"http://webisa.webdatacommons.org/prov/431599640","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/431599640","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/431599640","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/431599640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369687030"
"http://webisa.webdatacommons.org/prov/431599640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48754613"
"http://webisa.webdatacommons.org/prov/431599640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45796761"
"http://webisa.webdatacommons.org/prov/431599640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201548718"
"http://webisa.webdatacommons.org/prov/431599640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72736262"
"http://webisa.webdatacommons.org/prov/431599640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25445545"
"http://webisa.webdatacommons.org/prov/431599640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319380054"
"http://webisa.webdatacommons.org/prov/431599640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39394927"
"http://webisa.webdatacommons.org/prov/431599640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341884134"
"http://webisa.webdatacommons.org/prov/431599640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218120978"
"http://webisa.webdatacommons.org/prov/431599640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327811998"
"http://webisa.webdatacommons.org/prov/431599640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391979141"
"http://webisa.webdatacommons.org/prov/431599640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100189032"
"http://webisa.webdatacommons.org/prov/431599640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237527575"
"http://webisa.webdatacommons.org/prov/431599640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140561372"
"http://webisa.webdatacommons.org/prov/431599640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79742791"
"http://webisa.webdatacommons.org/prov/431599640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91308483"
"http://webisa.webdatacommons.org/prov/431599640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/431599640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/431599640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/431599640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/431599640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/431599640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/431599640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/431599640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/431599640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
