"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/292933527","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/292933527","http://webisa.webdatacommons.org/ontology#hasConfidence",0.487172
"http://webisa.webdatacommons.org/prov/292933527","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/292933527","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/292933527","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/292933527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276964372"
"http://webisa.webdatacommons.org/prov/292933527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419412329"
"http://webisa.webdatacommons.org/prov/292933527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11778800"
"http://webisa.webdatacommons.org/prov/292933527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349394119"
"http://webisa.webdatacommons.org/prov/292933527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253259277"
"http://webisa.webdatacommons.org/prov/292933527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/292933527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
