"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/119287686","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/119287686","http://webisa.webdatacommons.org/ontology#hasConfidence",0.139866
"http://webisa.webdatacommons.org/prov/119287686","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/119287686","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/119287686","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/119287686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240508311"
"http://webisa.webdatacommons.org/prov/119287686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18266436"
"http://webisa.webdatacommons.org/prov/119287686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40892980"
"http://webisa.webdatacommons.org/prov/119287686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338134022"
"http://webisa.webdatacommons.org/prov/119287686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179355888"
"http://webisa.webdatacommons.org/prov/119287686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203574201"
"http://webisa.webdatacommons.org/prov/119287686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420541610"
"http://webisa.webdatacommons.org/prov/119287686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120923767"
"http://webisa.webdatacommons.org/prov/119287686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94908633"
"http://webisa.webdatacommons.org/prov/119287686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204007958"
"http://webisa.webdatacommons.org/prov/119287686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118371980"
"http://webisa.webdatacommons.org/prov/119287686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397175428"
"http://webisa.webdatacommons.org/prov/119287686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/119287686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/119287686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
