"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/370254957","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/370254957","http://webisa.webdatacommons.org/ontology#hasConfidence",0.2087
"http://webisa.webdatacommons.org/prov/370254957","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/370254957","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/370254957","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/370254957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177433326"
"http://webisa.webdatacommons.org/prov/370254957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366299127"
"http://webisa.webdatacommons.org/prov/370254957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81022250"
"http://webisa.webdatacommons.org/prov/370254957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80812056"
"http://webisa.webdatacommons.org/prov/370254957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230681218"
"http://webisa.webdatacommons.org/prov/370254957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373646450"
"http://webisa.webdatacommons.org/prov/370254957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/370254957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
