"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/479402784","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/479402784","http://webisa.webdatacommons.org/ontology#hasConfidence",0.190532
"http://webisa.webdatacommons.org/prov/479402784","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/479402784","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/479402784","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/479402784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269289032"
"http://webisa.webdatacommons.org/prov/479402784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134095696"
"http://webisa.webdatacommons.org/prov/479402784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305467606"
"http://webisa.webdatacommons.org/prov/479402784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136551232"
"http://webisa.webdatacommons.org/prov/479402784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331152316"
"http://webisa.webdatacommons.org/prov/479402784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79518579"
"http://webisa.webdatacommons.org/prov/479402784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264515049"
"http://webisa.webdatacommons.org/prov/479402784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408785778"
"http://webisa.webdatacommons.org/prov/479402784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13584610"
"http://webisa.webdatacommons.org/prov/479402784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99349606"
"http://webisa.webdatacommons.org/prov/479402784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/479402784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/479402784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
