"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/179809283","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/179809283","http://webisa.webdatacommons.org/ontology#hasConfidence",0.231958
"http://webisa.webdatacommons.org/prov/179809283","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/179809283","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/179809283","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/179809283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172040483"
"http://webisa.webdatacommons.org/prov/179809283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437635518"
"http://webisa.webdatacommons.org/prov/179809283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145501331"
"http://webisa.webdatacommons.org/prov/179809283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253389076"
"http://webisa.webdatacommons.org/prov/179809283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445547654"
"http://webisa.webdatacommons.org/prov/179809283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431870690"
"http://webisa.webdatacommons.org/prov/179809283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/179809283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
