"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_keith_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rebecca_"
"http://webisa.webdatacommons.org/concept/_her_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rebecca_"
"http://webisa.webdatacommons.org/concept/_she_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rebecca_"
"http://webisa.webdatacommons.org/concept/_camera_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rebecca_"
"http://webisa.webdatacommons.org/concept/_child_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rebecca_"
"http://webisa.webdatacommons.org/concept/_day_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rebecca_"
"http://webisa.webdatacommons.org/concept/_family_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rebecca_"
"http://webisa.webdatacommons.org/concept/_father_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rebecca_"
"http://webisa.webdatacommons.org/concept/_flower_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rebecca_"
"http://webisa.webdatacommons.org/concept/_man_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rebecca_"
"http://webisa.webdatacommons.org/concept/_me_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rebecca_"
"http://webisa.webdatacommons.org/concept/_mother_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rebecca_"
"http://webisa.webdatacommons.org/concept/_scene_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rebecca_"
"http://webisa.webdatacommons.org/concept/_someone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rebecca_"
"http://webisa.webdatacommons.org/concept/best_friend_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rebecca_"
"http://webisa.webdatacommons.org/concept/_daughter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rebecca_"
"http://webisa.webdatacommons.org/concept/_presence_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rebecca_"
"http://webisa.webdatacommons.org/concept/_sarah_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rebecca_"
"http://webisa.webdatacommons.org/concept/_scott_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rebecca_"
"http://webisa.webdatacommons.org/concept/_list_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rebecca_"
"http://webisa.webdatacommons.org/concept/_wife_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rebecca_"
"http://webisa.webdatacommons.org/concept/_everyone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rebecca_"
"http://webisa.webdatacommons.org/concept/_word_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rebecca_"
"http://webisa.webdatacommons.org/concept/_brad_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rebecca_"
"http://webisa.webdatacommons.org/concept/_lady_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rebecca_"
"http://webisa.webdatacommons.org/concept/_sara_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rebecca_"
"http://webisa.webdatacommons.org/concept/_my_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rebecca_"
"http://webisa.webdatacommons.org/concept/_chris_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rebecca_"
"http://webisa.webdatacommons.org/concept/_rebecca_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rebecca_"
"http://webisa.webdatacommons.org/concept/jamaica_inn_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rebecca_"
"http://webisa.webdatacommons.org/concept/cousin_rachel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rebecca_"
"http://webisa.webdatacommons.org/concept/_woman_marry+a+widower","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_rebecca_"
