"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/189843911","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/189843911","http://webisa.webdatacommons.org/ontology#hasConfidence",0.638925
"http://webisa.webdatacommons.org/prov/189843911","http://webisa.webdatacommons.org/ontology#hasFrequency",39
"http://webisa.webdatacommons.org/prov/189843911","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/189843911","http://webisa.webdatacommons.org/ontology#hasPldSpread",29
"http://webisa.webdatacommons.org/prov/189843911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23855331"
"http://webisa.webdatacommons.org/prov/189843911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126099941"
"http://webisa.webdatacommons.org/prov/189843911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96364059"
"http://webisa.webdatacommons.org/prov/189843911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91184205"
"http://webisa.webdatacommons.org/prov/189843911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376098670"
"http://webisa.webdatacommons.org/prov/189843911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232967047"
"http://webisa.webdatacommons.org/prov/189843911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91265608"
"http://webisa.webdatacommons.org/prov/189843911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91320002"
"http://webisa.webdatacommons.org/prov/189843911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247406339"
"http://webisa.webdatacommons.org/prov/189843911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4181060"
"http://webisa.webdatacommons.org/prov/189843911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435020586"
"http://webisa.webdatacommons.org/prov/189843911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263230779"
"http://webisa.webdatacommons.org/prov/189843911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224477216"
"http://webisa.webdatacommons.org/prov/189843911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93372612"
"http://webisa.webdatacommons.org/prov/189843911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259541963"
"http://webisa.webdatacommons.org/prov/189843911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390045550"
"http://webisa.webdatacommons.org/prov/189843911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104275604"
"http://webisa.webdatacommons.org/prov/189843911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262967422"
"http://webisa.webdatacommons.org/prov/189843911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169080995"
"http://webisa.webdatacommons.org/prov/189843911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262978312"
"http://webisa.webdatacommons.org/prov/189843911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23768248"
"http://webisa.webdatacommons.org/prov/189843911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134391548"
"http://webisa.webdatacommons.org/prov/189843911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350274768"
"http://webisa.webdatacommons.org/prov/189843911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193421186"
"http://webisa.webdatacommons.org/prov/189843911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94981816"
"http://webisa.webdatacommons.org/prov/189843911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350007600"
"http://webisa.webdatacommons.org/prov/189843911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198987909"
"http://webisa.webdatacommons.org/prov/189843911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23818841"
"http://webisa.webdatacommons.org/prov/189843911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431362925"
"http://webisa.webdatacommons.org/prov/189843911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300695509"
"http://webisa.webdatacommons.org/prov/189843911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95304701"
"http://webisa.webdatacommons.org/prov/189843911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175359241"
"http://webisa.webdatacommons.org/prov/189843911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96188532"
"http://webisa.webdatacommons.org/prov/189843911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151501841"
"http://webisa.webdatacommons.org/prov/189843911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345144122"
"http://webisa.webdatacommons.org/prov/189843911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136052798"
"http://webisa.webdatacommons.org/prov/189843911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405265243"
"http://webisa.webdatacommons.org/prov/189843911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426771696"
"http://webisa.webdatacommons.org/prov/189843911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282189704"
"http://webisa.webdatacommons.org/prov/189843911","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/189843911","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/189843911","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/189843911","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
