"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/399451928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/399451928","http://webisa.webdatacommons.org/ontology#hasConfidence",0.493929
"http://webisa.webdatacommons.org/prov/399451928","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/399451928","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/399451928","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/399451928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360402289"
"http://webisa.webdatacommons.org/prov/399451928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309282061"
"http://webisa.webdatacommons.org/prov/399451928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371353639"
"http://webisa.webdatacommons.org/prov/399451928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/399451928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
