"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/227974073","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/227974073","http://webisa.webdatacommons.org/ontology#hasConfidence",0.453278
"http://webisa.webdatacommons.org/prov/227974073","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/227974073","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/227974073","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/227974073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150409256"
"http://webisa.webdatacommons.org/prov/227974073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411100987"
"http://webisa.webdatacommons.org/prov/227974073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241682572"
"http://webisa.webdatacommons.org/prov/227974073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444696203"
"http://webisa.webdatacommons.org/prov/227974073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216499922"
"http://webisa.webdatacommons.org/prov/227974073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69012906"
"http://webisa.webdatacommons.org/prov/227974073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198978160"
"http://webisa.webdatacommons.org/prov/227974073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133664699"
"http://webisa.webdatacommons.org/prov/227974073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369737083"
"http://webisa.webdatacommons.org/prov/227974073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51279866"
"http://webisa.webdatacommons.org/prov/227974073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221937837"
"http://webisa.webdatacommons.org/prov/227974073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366833555"
"http://webisa.webdatacommons.org/prov/227974073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182921304"
"http://webisa.webdatacommons.org/prov/227974073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142681721"
"http://webisa.webdatacommons.org/prov/227974073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216694273"
"http://webisa.webdatacommons.org/prov/227974073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222088733"
"http://webisa.webdatacommons.org/prov/227974073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352229606"
"http://webisa.webdatacommons.org/prov/227974073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291690700"
"http://webisa.webdatacommons.org/prov/227974073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246718552"
"http://webisa.webdatacommons.org/prov/227974073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112487462"
"http://webisa.webdatacommons.org/prov/227974073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138359917"
"http://webisa.webdatacommons.org/prov/227974073","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/227974073","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/227974073","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/227974073","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
