"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/234966764","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/234966764","http://webisa.webdatacommons.org/ontology#hasConfidence",0.144864
"http://webisa.webdatacommons.org/prov/234966764","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/234966764","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/234966764","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/234966764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270158045"
"http://webisa.webdatacommons.org/prov/234966764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110596831"
"http://webisa.webdatacommons.org/prov/234966764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409280508"
"http://webisa.webdatacommons.org/prov/234966764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116427515"
"http://webisa.webdatacommons.org/prov/234966764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/234966764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/234966764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/234966764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
