"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/492269490","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/492269490","http://webisa.webdatacommons.org/ontology#hasConfidence",0.361388
"http://webisa.webdatacommons.org/prov/492269490","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/492269490","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/492269490","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/492269490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389241748"
"http://webisa.webdatacommons.org/prov/492269490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212703322"
"http://webisa.webdatacommons.org/prov/492269490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124039018"
"http://webisa.webdatacommons.org/prov/492269490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132176994"
"http://webisa.webdatacommons.org/prov/492269490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219744551"
"http://webisa.webdatacommons.org/prov/492269490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207195557"
"http://webisa.webdatacommons.org/prov/492269490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61226943"
"http://webisa.webdatacommons.org/prov/492269490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53617954"
"http://webisa.webdatacommons.org/prov/492269490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41328316"
"http://webisa.webdatacommons.org/prov/492269490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143059219"
"http://webisa.webdatacommons.org/prov/492269490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171119511"
"http://webisa.webdatacommons.org/prov/492269490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166374730"
"http://webisa.webdatacommons.org/prov/492269490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54919347"
"http://webisa.webdatacommons.org/prov/492269490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/492269490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/492269490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/492269490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/492269490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/492269490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
