"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/175619161","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/175619161","http://webisa.webdatacommons.org/ontology#hasConfidence",0.201977
"http://webisa.webdatacommons.org/prov/175619161","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/175619161","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/175619161","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/175619161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325060793"
"http://webisa.webdatacommons.org/prov/175619161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355656454"
"http://webisa.webdatacommons.org/prov/175619161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278011623"
"http://webisa.webdatacommons.org/prov/175619161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8849635"
"http://webisa.webdatacommons.org/prov/175619161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158162797"
"http://webisa.webdatacommons.org/prov/175619161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145403917"
"http://webisa.webdatacommons.org/prov/175619161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13356898"
"http://webisa.webdatacommons.org/prov/175619161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/175619161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/175619161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
