"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/468784784","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/468784784","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0622665
"http://webisa.webdatacommons.org/prov/468784784","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/468784784","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/468784784","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/468784784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374263884"
"http://webisa.webdatacommons.org/prov/468784784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167422496"
"http://webisa.webdatacommons.org/prov/468784784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447266441"
"http://webisa.webdatacommons.org/prov/468784784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/468784784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/468784784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
