"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/366378594","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/366378594","http://webisa.webdatacommons.org/ontology#hasConfidence",0.559102
"http://webisa.webdatacommons.org/prov/366378594","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/366378594","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/366378594","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/366378594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84764994"
"http://webisa.webdatacommons.org/prov/366378594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3389838"
"http://webisa.webdatacommons.org/prov/366378594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270662713"
"http://webisa.webdatacommons.org/prov/366378594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82098186"
"http://webisa.webdatacommons.org/prov/366378594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349254618"
"http://webisa.webdatacommons.org/prov/366378594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170990857"
"http://webisa.webdatacommons.org/prov/366378594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8838508"
"http://webisa.webdatacommons.org/prov/366378594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186760972"
"http://webisa.webdatacommons.org/prov/366378594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186811302"
"http://webisa.webdatacommons.org/prov/366378594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83635678"
"http://webisa.webdatacommons.org/prov/366378594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370849252"
"http://webisa.webdatacommons.org/prov/366378594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69250226"
"http://webisa.webdatacommons.org/prov/366378594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172213643"
"http://webisa.webdatacommons.org/prov/366378594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186960528"
"http://webisa.webdatacommons.org/prov/366378594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186973473"
"http://webisa.webdatacommons.org/prov/366378594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93121144"
"http://webisa.webdatacommons.org/prov/366378594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370562256"
"http://webisa.webdatacommons.org/prov/366378594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232154758"
"http://webisa.webdatacommons.org/prov/366378594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388078152"
"http://webisa.webdatacommons.org/prov/366378594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162839950"
"http://webisa.webdatacommons.org/prov/366378594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58750686"
"http://webisa.webdatacommons.org/prov/366378594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327956809"
"http://webisa.webdatacommons.org/prov/366378594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443627953"
"http://webisa.webdatacommons.org/prov/366378594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271775070"
"http://webisa.webdatacommons.org/prov/366378594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324589224"
"http://webisa.webdatacommons.org/prov/366378594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432148921"
"http://webisa.webdatacommons.org/prov/366378594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/366378594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/366378594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/366378594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/366378594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/366378594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/366378594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/366378594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/366378594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
