"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/231345247","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/231345247","http://webisa.webdatacommons.org/ontology#hasConfidence",0.421064
"http://webisa.webdatacommons.org/prov/231345247","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/231345247","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/231345247","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/231345247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95588539"
"http://webisa.webdatacommons.org/prov/231345247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3150535"
"http://webisa.webdatacommons.org/prov/231345247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286526321"
"http://webisa.webdatacommons.org/prov/231345247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66031954"
"http://webisa.webdatacommons.org/prov/231345247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308394495"
"http://webisa.webdatacommons.org/prov/231345247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/231345247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/231345247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
