"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/myocardial_infarction_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/systemic_complication_"
"http://webisa.webdatacommons.org/concept/_stroke_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/systemic_complication_"
"http://webisa.webdatacommons.org/concept/renal_failure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/systemic_complication_"
"http://webisa.webdatacommons.org/concept/_pneumonia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/systemic_complication_"
"http://webisa.webdatacommons.org/concept/_anemia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/systemic_complication_"
"http://webisa.webdatacommons.org/concept/_dehydration_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/systemic_complication_"
"http://webisa.webdatacommons.org/concept/_sepsis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/systemic_complication_"
"http://webisa.webdatacommons.org/concept/hemolytic+uremic_syndrome_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/systemic_complication_"
"http://webisa.webdatacommons.org/concept/intravascular_hemolysis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/systemic_complication_"
"http://webisa.webdatacommons.org/concept/_hemolysis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/systemic_complication_"
