"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/323063246","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/323063246","http://webisa.webdatacommons.org/ontology#hasConfidence",0.214034
"http://webisa.webdatacommons.org/prov/323063246","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/323063246","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/323063246","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/323063246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51502661"
"http://webisa.webdatacommons.org/prov/323063246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157559380"
"http://webisa.webdatacommons.org/prov/323063246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229899500"
"http://webisa.webdatacommons.org/prov/323063246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246247977"
"http://webisa.webdatacommons.org/prov/323063246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15262870"
"http://webisa.webdatacommons.org/prov/323063246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381598642"
"http://webisa.webdatacommons.org/prov/323063246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27124140"
"http://webisa.webdatacommons.org/prov/323063246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/323063246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/323063246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
