"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/114687352","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/114687352","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0770732
"http://webisa.webdatacommons.org/prov/114687352","http://webisa.webdatacommons.org/ontology#hasFrequency",38
"http://webisa.webdatacommons.org/prov/114687352","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/114687352","http://webisa.webdatacommons.org/ontology#hasPldSpread",32
"http://webisa.webdatacommons.org/prov/114687352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10966361"
"http://webisa.webdatacommons.org/prov/114687352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382912093"
"http://webisa.webdatacommons.org/prov/114687352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130364954"
"http://webisa.webdatacommons.org/prov/114687352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18946165"
"http://webisa.webdatacommons.org/prov/114687352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448178418"
"http://webisa.webdatacommons.org/prov/114687352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29147502"
"http://webisa.webdatacommons.org/prov/114687352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168335746"
"http://webisa.webdatacommons.org/prov/114687352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178041699"
"http://webisa.webdatacommons.org/prov/114687352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95776434"
"http://webisa.webdatacommons.org/prov/114687352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133117047"
"http://webisa.webdatacommons.org/prov/114687352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448024444"
"http://webisa.webdatacommons.org/prov/114687352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133123907"
"http://webisa.webdatacommons.org/prov/114687352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342850448"
"http://webisa.webdatacommons.org/prov/114687352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342852672"
"http://webisa.webdatacommons.org/prov/114687352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342876829"
"http://webisa.webdatacommons.org/prov/114687352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64958502"
"http://webisa.webdatacommons.org/prov/114687352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447887583"
"http://webisa.webdatacommons.org/prov/114687352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145216824"
"http://webisa.webdatacommons.org/prov/114687352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427153123"
"http://webisa.webdatacommons.org/prov/114687352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116441694"
"http://webisa.webdatacommons.org/prov/114687352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199498380"
"http://webisa.webdatacommons.org/prov/114687352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23256209"
"http://webisa.webdatacommons.org/prov/114687352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31999755"
"http://webisa.webdatacommons.org/prov/114687352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377682737"
"http://webisa.webdatacommons.org/prov/114687352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444685624"
"http://webisa.webdatacommons.org/prov/114687352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199222263"
"http://webisa.webdatacommons.org/prov/114687352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29231385"
"http://webisa.webdatacommons.org/prov/114687352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442686643"
"http://webisa.webdatacommons.org/prov/114687352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292003324"
"http://webisa.webdatacommons.org/prov/114687352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258372887"
"http://webisa.webdatacommons.org/prov/114687352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253333336"
"http://webisa.webdatacommons.org/prov/114687352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108158336"
"http://webisa.webdatacommons.org/prov/114687352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139475458"
"http://webisa.webdatacommons.org/prov/114687352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132390842"
"http://webisa.webdatacommons.org/prov/114687352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41100108"
"http://webisa.webdatacommons.org/prov/114687352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50221741"
"http://webisa.webdatacommons.org/prov/114687352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178406960"
"http://webisa.webdatacommons.org/prov/114687352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325045886"
"http://webisa.webdatacommons.org/prov/114687352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/114687352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/114687352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/114687352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/114687352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/114687352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/114687352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/114687352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/114687352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/114687352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/114687352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/114687352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/114687352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
