"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/323003115","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/323003115","http://webisa.webdatacommons.org/ontology#hasConfidence",0.187451
"http://webisa.webdatacommons.org/prov/323003115","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/323003115","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/323003115","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/323003115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64189726"
"http://webisa.webdatacommons.org/prov/323003115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404927684"
"http://webisa.webdatacommons.org/prov/323003115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366584927"
"http://webisa.webdatacommons.org/prov/323003115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177372348"
"http://webisa.webdatacommons.org/prov/323003115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324596947"
"http://webisa.webdatacommons.org/prov/323003115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429538077"
"http://webisa.webdatacommons.org/prov/323003115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/323003115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/323003115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
