"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/347901942","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/347901942","http://webisa.webdatacommons.org/ontology#hasConfidence",0.200825
"http://webisa.webdatacommons.org/prov/347901942","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/347901942","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/347901942","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/347901942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138648283"
"http://webisa.webdatacommons.org/prov/347901942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103776757"
"http://webisa.webdatacommons.org/prov/347901942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211594903"
"http://webisa.webdatacommons.org/prov/347901942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248173605"
"http://webisa.webdatacommons.org/prov/347901942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230648656"
"http://webisa.webdatacommons.org/prov/347901942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40305568"
"http://webisa.webdatacommons.org/prov/347901942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/347901942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
