"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/380632084","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/380632084","http://webisa.webdatacommons.org/ontology#hasConfidence",0.166268
"http://webisa.webdatacommons.org/prov/380632084","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/380632084","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/380632084","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/380632084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455217238"
"http://webisa.webdatacommons.org/prov/380632084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363183845"
"http://webisa.webdatacommons.org/prov/380632084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70952282"
"http://webisa.webdatacommons.org/prov/380632084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226808922"
"http://webisa.webdatacommons.org/prov/380632084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172336080"
"http://webisa.webdatacommons.org/prov/380632084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203762845"
"http://webisa.webdatacommons.org/prov/380632084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191017404"
"http://webisa.webdatacommons.org/prov/380632084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288830943"
"http://webisa.webdatacommons.org/prov/380632084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171517012"
"http://webisa.webdatacommons.org/prov/380632084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154928613"
"http://webisa.webdatacommons.org/prov/380632084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345247630"
"http://webisa.webdatacommons.org/prov/380632084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394411070"
"http://webisa.webdatacommons.org/prov/380632084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321378776"
"http://webisa.webdatacommons.org/prov/380632084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455125951"
"http://webisa.webdatacommons.org/prov/380632084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60135131"
"http://webisa.webdatacommons.org/prov/380632084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437966637"
"http://webisa.webdatacommons.org/prov/380632084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274852381"
"http://webisa.webdatacommons.org/prov/380632084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/380632084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/380632084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/380632084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/380632084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
