"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/290221449","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/290221449","http://webisa.webdatacommons.org/ontology#hasConfidence",0.14176
"http://webisa.webdatacommons.org/prov/290221449","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/290221449","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/290221449","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/290221449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443357917"
"http://webisa.webdatacommons.org/prov/290221449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267943854"
"http://webisa.webdatacommons.org/prov/290221449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167016763"
"http://webisa.webdatacommons.org/prov/290221449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412694701"
"http://webisa.webdatacommons.org/prov/290221449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/290221449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
