"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/333806470","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/333806470","http://webisa.webdatacommons.org/ontology#hasConfidence",0.160051
"http://webisa.webdatacommons.org/prov/333806470","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/333806470","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/333806470","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/333806470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258638350"
"http://webisa.webdatacommons.org/prov/333806470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133452863"
"http://webisa.webdatacommons.org/prov/333806470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107998105"
"http://webisa.webdatacommons.org/prov/333806470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232830939"
"http://webisa.webdatacommons.org/prov/333806470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159063323"
"http://webisa.webdatacommons.org/prov/333806470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325524603"
"http://webisa.webdatacommons.org/prov/333806470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112980524"
"http://webisa.webdatacommons.org/prov/333806470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70779112"
"http://webisa.webdatacommons.org/prov/333806470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/333806470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/333806470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
