"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/133675593","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/133675593","http://webisa.webdatacommons.org/ontology#hasConfidence",0.261528
"http://webisa.webdatacommons.org/prov/133675593","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/133675593","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/133675593","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/133675593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139084258"
"http://webisa.webdatacommons.org/prov/133675593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254437125"
"http://webisa.webdatacommons.org/prov/133675593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76744199"
"http://webisa.webdatacommons.org/prov/133675593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/133675593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
