"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/355424152","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/355424152","http://webisa.webdatacommons.org/ontology#hasConfidence",0.66718
"http://webisa.webdatacommons.org/prov/355424152","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/355424152","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/355424152","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/355424152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324493229"
"http://webisa.webdatacommons.org/prov/355424152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64741409"
"http://webisa.webdatacommons.org/prov/355424152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5293620"
"http://webisa.webdatacommons.org/prov/355424152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177021993"
"http://webisa.webdatacommons.org/prov/355424152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394243182"
"http://webisa.webdatacommons.org/prov/355424152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249528259"
"http://webisa.webdatacommons.org/prov/355424152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394226294"
"http://webisa.webdatacommons.org/prov/355424152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249497161"
"http://webisa.webdatacommons.org/prov/355424152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21426833"
"http://webisa.webdatacommons.org/prov/355424152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/355424152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/355424152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
