"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/459300440","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/459300440","http://webisa.webdatacommons.org/ontology#hasConfidence",0.393164
"http://webisa.webdatacommons.org/prov/459300440","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/459300440","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/459300440","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/459300440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421904121"
"http://webisa.webdatacommons.org/prov/459300440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131314596"
"http://webisa.webdatacommons.org/prov/459300440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277430249"
"http://webisa.webdatacommons.org/prov/459300440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140453244"
"http://webisa.webdatacommons.org/prov/459300440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228401032"
"http://webisa.webdatacommons.org/prov/459300440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/459300440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
