"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/481169758","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/481169758","http://webisa.webdatacommons.org/ontology#hasConfidence",0.317259
"http://webisa.webdatacommons.org/prov/481169758","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/481169758","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/481169758","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/481169758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68385551"
"http://webisa.webdatacommons.org/prov/481169758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68411496"
"http://webisa.webdatacommons.org/prov/481169758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354861056"
"http://webisa.webdatacommons.org/prov/481169758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/481169758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
