"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/422196812","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/422196812","http://webisa.webdatacommons.org/ontology#hasConfidence",0.645512
"http://webisa.webdatacommons.org/prov/422196812","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/422196812","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/422196812","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/422196812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108281825"
"http://webisa.webdatacommons.org/prov/422196812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289243250"
"http://webisa.webdatacommons.org/prov/422196812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278593644"
"http://webisa.webdatacommons.org/prov/422196812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176650098"
"http://webisa.webdatacommons.org/prov/422196812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107582790"
"http://webisa.webdatacommons.org/prov/422196812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132081236"
"http://webisa.webdatacommons.org/prov/422196812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109718281"
"http://webisa.webdatacommons.org/prov/422196812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266474903"
"http://webisa.webdatacommons.org/prov/422196812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148550626"
"http://webisa.webdatacommons.org/prov/422196812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/422196812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/422196812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/422196812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
