"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/81688370","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/81688370","http://webisa.webdatacommons.org/ontology#hasConfidence",0.334069
"http://webisa.webdatacommons.org/prov/81688370","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/81688370","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/81688370","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/81688370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104304981"
"http://webisa.webdatacommons.org/prov/81688370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184948968"
"http://webisa.webdatacommons.org/prov/81688370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72203044"
"http://webisa.webdatacommons.org/prov/81688370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441132122"
"http://webisa.webdatacommons.org/prov/81688370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392567188"
"http://webisa.webdatacommons.org/prov/81688370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436066762"
"http://webisa.webdatacommons.org/prov/81688370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332826444"
"http://webisa.webdatacommons.org/prov/81688370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101301548"
"http://webisa.webdatacommons.org/prov/81688370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176828361"
"http://webisa.webdatacommons.org/prov/81688370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/81688370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/81688370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/81688370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/81688370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/81688370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
