"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/280455235","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/280455235","http://webisa.webdatacommons.org/ontology#hasConfidence",0.343389
"http://webisa.webdatacommons.org/prov/280455235","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/280455235","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/280455235","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/280455235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39769692"
"http://webisa.webdatacommons.org/prov/280455235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338009520"
"http://webisa.webdatacommons.org/prov/280455235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349616259"
"http://webisa.webdatacommons.org/prov/280455235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77179303"
"http://webisa.webdatacommons.org/prov/280455235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371925888"
"http://webisa.webdatacommons.org/prov/280455235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32211396"
"http://webisa.webdatacommons.org/prov/280455235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350764523"
"http://webisa.webdatacommons.org/prov/280455235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137606509"
"http://webisa.webdatacommons.org/prov/280455235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285892459"
"http://webisa.webdatacommons.org/prov/280455235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238026131"
"http://webisa.webdatacommons.org/prov/280455235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109748721"
"http://webisa.webdatacommons.org/prov/280455235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302542759"
"http://webisa.webdatacommons.org/prov/280455235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238055822"
"http://webisa.webdatacommons.org/prov/280455235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285965154"
"http://webisa.webdatacommons.org/prov/280455235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350018693"
"http://webisa.webdatacommons.org/prov/280455235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/280455235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
