"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/391720461","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/391720461","http://webisa.webdatacommons.org/ontology#hasConfidence",0.243977
"http://webisa.webdatacommons.org/prov/391720461","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/391720461","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/391720461","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/391720461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433543676"
"http://webisa.webdatacommons.org/prov/391720461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158380825"
"http://webisa.webdatacommons.org/prov/391720461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328956562"
"http://webisa.webdatacommons.org/prov/391720461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222279672"
"http://webisa.webdatacommons.org/prov/391720461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222215812"
"http://webisa.webdatacommons.org/prov/391720461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337068537"
"http://webisa.webdatacommons.org/prov/391720461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/391720461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
