"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/447047708","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/447047708","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0913511
"http://webisa.webdatacommons.org/prov/447047708","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/447047708","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/447047708","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/447047708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4315966"
"http://webisa.webdatacommons.org/prov/447047708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80882340"
"http://webisa.webdatacommons.org/prov/447047708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16095458"
"http://webisa.webdatacommons.org/prov/447047708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326484380"
"http://webisa.webdatacommons.org/prov/447047708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230332815"
"http://webisa.webdatacommons.org/prov/447047708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183608394"
"http://webisa.webdatacommons.org/prov/447047708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16233872"
"http://webisa.webdatacommons.org/prov/447047708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190414359"
"http://webisa.webdatacommons.org/prov/447047708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190410404"
"http://webisa.webdatacommons.org/prov/447047708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111771792"
"http://webisa.webdatacommons.org/prov/447047708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413681661"
"http://webisa.webdatacommons.org/prov/447047708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61690805"
"http://webisa.webdatacommons.org/prov/447047708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/447047708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/447047708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
