"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/76269225","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/76269225","http://webisa.webdatacommons.org/ontology#hasConfidence",0.475775
"http://webisa.webdatacommons.org/prov/76269225","http://webisa.webdatacommons.org/ontology#hasFrequency",102
"http://webisa.webdatacommons.org/prov/76269225","http://webisa.webdatacommons.org/ontology#hasPidSpread",20
"http://webisa.webdatacommons.org/prov/76269225","http://webisa.webdatacommons.org/ontology#hasPldSpread",96
"http://webisa.webdatacommons.org/prov/76269225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272442178"
"http://webisa.webdatacommons.org/prov/76269225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309573127"
"http://webisa.webdatacommons.org/prov/76269225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410775072"
"http://webisa.webdatacommons.org/prov/76269225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326881290"
"http://webisa.webdatacommons.org/prov/76269225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275510437"
"http://webisa.webdatacommons.org/prov/76269225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186104550"
"http://webisa.webdatacommons.org/prov/76269225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174063521"
"http://webisa.webdatacommons.org/prov/76269225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383801649"
"http://webisa.webdatacommons.org/prov/76269225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438369871"
"http://webisa.webdatacommons.org/prov/76269225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96982323"
"http://webisa.webdatacommons.org/prov/76269225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247178324"
"http://webisa.webdatacommons.org/prov/76269225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371778877"
"http://webisa.webdatacommons.org/prov/76269225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69730192"
"http://webisa.webdatacommons.org/prov/76269225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367936744"
"http://webisa.webdatacommons.org/prov/76269225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408877056"
"http://webisa.webdatacommons.org/prov/76269225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385850863"
"http://webisa.webdatacommons.org/prov/76269225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69735774"
"http://webisa.webdatacommons.org/prov/76269225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292409705"
"http://webisa.webdatacommons.org/prov/76269225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447425568"
"http://webisa.webdatacommons.org/prov/76269225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407446781"
"http://webisa.webdatacommons.org/prov/76269225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217682963"
"http://webisa.webdatacommons.org/prov/76269225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184653488"
"http://webisa.webdatacommons.org/prov/76269225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428227414"
"http://webisa.webdatacommons.org/prov/76269225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39212574"
"http://webisa.webdatacommons.org/prov/76269225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56172916"
"http://webisa.webdatacommons.org/prov/76269225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435649446"
"http://webisa.webdatacommons.org/prov/76269225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300732488"
"http://webisa.webdatacommons.org/prov/76269225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315534085"
"http://webisa.webdatacommons.org/prov/76269225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247576001"
"http://webisa.webdatacommons.org/prov/76269225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293296725"
"http://webisa.webdatacommons.org/prov/76269225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231964899"
"http://webisa.webdatacommons.org/prov/76269225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167842562"
"http://webisa.webdatacommons.org/prov/76269225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432223571"
"http://webisa.webdatacommons.org/prov/76269225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181992957"
"http://webisa.webdatacommons.org/prov/76269225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92342085"
"http://webisa.webdatacommons.org/prov/76269225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243056513"
"http://webisa.webdatacommons.org/prov/76269225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441044944"
"http://webisa.webdatacommons.org/prov/76269225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175602289"
"http://webisa.webdatacommons.org/prov/76269225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393319550"
"http://webisa.webdatacommons.org/prov/76269225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158478779"
"http://webisa.webdatacommons.org/prov/76269225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89246281"
"http://webisa.webdatacommons.org/prov/76269225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102853265"
"http://webisa.webdatacommons.org/prov/76269225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111062286"
"http://webisa.webdatacommons.org/prov/76269225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12230871"
"http://webisa.webdatacommons.org/prov/76269225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254549575"
"http://webisa.webdatacommons.org/prov/76269225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89387082"
"http://webisa.webdatacommons.org/prov/76269225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286455064"
"http://webisa.webdatacommons.org/prov/76269225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235477450"
"http://webisa.webdatacommons.org/prov/76269225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97202506"
"http://webisa.webdatacommons.org/prov/76269225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206745331"
"http://webisa.webdatacommons.org/prov/76269225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439101808"
"http://webisa.webdatacommons.org/prov/76269225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419847950"
"http://webisa.webdatacommons.org/prov/76269225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55038186"
"http://webisa.webdatacommons.org/prov/76269225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176169206"
"http://webisa.webdatacommons.org/prov/76269225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106356246"
"http://webisa.webdatacommons.org/prov/76269225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324928186"
"http://webisa.webdatacommons.org/prov/76269225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100685191"
"http://webisa.webdatacommons.org/prov/76269225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303226468"
"http://webisa.webdatacommons.org/prov/76269225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270084888"
"http://webisa.webdatacommons.org/prov/76269225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260903567"
"http://webisa.webdatacommons.org/prov/76269225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197173577"
"http://webisa.webdatacommons.org/prov/76269225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267944296"
"http://webisa.webdatacommons.org/prov/76269225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144066914"
"http://webisa.webdatacommons.org/prov/76269225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402404293"
"http://webisa.webdatacommons.org/prov/76269225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139837207"
"http://webisa.webdatacommons.org/prov/76269225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440641220"
"http://webisa.webdatacommons.org/prov/76269225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246017136"
"http://webisa.webdatacommons.org/prov/76269225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345484496"
"http://webisa.webdatacommons.org/prov/76269225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98937064"
"http://webisa.webdatacommons.org/prov/76269225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54419064"
"http://webisa.webdatacommons.org/prov/76269225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276575329"
"http://webisa.webdatacommons.org/prov/76269225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167856095"
"http://webisa.webdatacommons.org/prov/76269225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17488254"
"http://webisa.webdatacommons.org/prov/76269225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384245712"
"http://webisa.webdatacommons.org/prov/76269225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21207071"
"http://webisa.webdatacommons.org/prov/76269225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279941508"
"http://webisa.webdatacommons.org/prov/76269225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202613868"
"http://webisa.webdatacommons.org/prov/76269225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310572669"
"http://webisa.webdatacommons.org/prov/76269225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168318202"
"http://webisa.webdatacommons.org/prov/76269225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444355337"
"http://webisa.webdatacommons.org/prov/76269225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24486602"
"http://webisa.webdatacommons.org/prov/76269225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434166069"
"http://webisa.webdatacommons.org/prov/76269225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53209169"
"http://webisa.webdatacommons.org/prov/76269225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315453411"
"http://webisa.webdatacommons.org/prov/76269225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251360649"
"http://webisa.webdatacommons.org/prov/76269225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397725439"
"http://webisa.webdatacommons.org/prov/76269225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272158678"
"http://webisa.webdatacommons.org/prov/76269225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286183984"
"http://webisa.webdatacommons.org/prov/76269225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417162656"
"http://webisa.webdatacommons.org/prov/76269225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344799430"
"http://webisa.webdatacommons.org/prov/76269225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142253718"
"http://webisa.webdatacommons.org/prov/76269225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2862380"
"http://webisa.webdatacommons.org/prov/76269225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245168581"
"http://webisa.webdatacommons.org/prov/76269225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426074134"
"http://webisa.webdatacommons.org/prov/76269225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335605336"
"http://webisa.webdatacommons.org/prov/76269225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135837461"
"http://webisa.webdatacommons.org/prov/76269225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309363454"
"http://webisa.webdatacommons.org/prov/76269225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7488734"
"http://webisa.webdatacommons.org/prov/76269225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404843907"
"http://webisa.webdatacommons.org/prov/76269225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330067601"
"http://webisa.webdatacommons.org/prov/76269225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254807406"
"http://webisa.webdatacommons.org/prov/76269225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/76269225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/76269225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/76269225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/76269225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/76269225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/76269225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/76269225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/76269225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/76269225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/76269225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/76269225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/76269225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/76269225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/76269225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/76269225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/76269225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/76269225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/76269225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/76269225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
