"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/49551043","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/49551043","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0887427
"http://webisa.webdatacommons.org/prov/49551043","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/49551043","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/49551043","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/49551043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193062693"
"http://webisa.webdatacommons.org/prov/49551043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382066927"
"http://webisa.webdatacommons.org/prov/49551043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300320604"
"http://webisa.webdatacommons.org/prov/49551043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67662009"
"http://webisa.webdatacommons.org/prov/49551043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203412573"
"http://webisa.webdatacommons.org/prov/49551043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/49551043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/49551043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/49551043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
