"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/207300326","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/207300326","http://webisa.webdatacommons.org/ontology#hasConfidence",0.136224
"http://webisa.webdatacommons.org/prov/207300326","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/207300326","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/207300326","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/207300326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148060671"
"http://webisa.webdatacommons.org/prov/207300326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148067067"
"http://webisa.webdatacommons.org/prov/207300326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44780992"
"http://webisa.webdatacommons.org/prov/207300326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/207300326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
