"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/336467055","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/336467055","http://webisa.webdatacommons.org/ontology#hasConfidence",0.355318
"http://webisa.webdatacommons.org/prov/336467055","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/336467055","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/336467055","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/336467055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387475383"
"http://webisa.webdatacommons.org/prov/336467055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40208695"
"http://webisa.webdatacommons.org/prov/336467055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359516433"
"http://webisa.webdatacommons.org/prov/336467055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122892214"
"http://webisa.webdatacommons.org/prov/336467055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77804046"
"http://webisa.webdatacommons.org/prov/336467055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40041294"
"http://webisa.webdatacommons.org/prov/336467055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454138210"
"http://webisa.webdatacommons.org/prov/336467055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/336467055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
