"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/245401495","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/245401495","http://webisa.webdatacommons.org/ontology#hasConfidence",0.113439
"http://webisa.webdatacommons.org/prov/245401495","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/245401495","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/245401495","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/245401495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421255606"
"http://webisa.webdatacommons.org/prov/245401495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182417301"
"http://webisa.webdatacommons.org/prov/245401495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98146233"
"http://webisa.webdatacommons.org/prov/245401495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/245401495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/245401495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
