"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/183457459","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/183457459","http://webisa.webdatacommons.org/ontology#hasConfidence",0.362377
"http://webisa.webdatacommons.org/prov/183457459","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/183457459","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/183457459","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/183457459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312845346"
"http://webisa.webdatacommons.org/prov/183457459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41704258"
"http://webisa.webdatacommons.org/prov/183457459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266140789"
"http://webisa.webdatacommons.org/prov/183457459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/183457459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
