"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/24617083","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/24617083","http://webisa.webdatacommons.org/ontology#hasConfidence",0.187789
"http://webisa.webdatacommons.org/prov/24617083","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/24617083","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/24617083","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/24617083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71987930"
"http://webisa.webdatacommons.org/prov/24617083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303755184"
"http://webisa.webdatacommons.org/prov/24617083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161634190"
"http://webisa.webdatacommons.org/prov/24617083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303580661"
"http://webisa.webdatacommons.org/prov/24617083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370406261"
"http://webisa.webdatacommons.org/prov/24617083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370343151"
"http://webisa.webdatacommons.org/prov/24617083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22349006"
"http://webisa.webdatacommons.org/prov/24617083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/24617083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
