"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/66615661","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/66615661","http://webisa.webdatacommons.org/ontology#hasConfidence",0.115187
"http://webisa.webdatacommons.org/prov/66615661","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/66615661","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/66615661","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/66615661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420434788"
"http://webisa.webdatacommons.org/prov/66615661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440148821"
"http://webisa.webdatacommons.org/prov/66615661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394214862"
"http://webisa.webdatacommons.org/prov/66615661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46899465"
"http://webisa.webdatacommons.org/prov/66615661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206869975"
"http://webisa.webdatacommons.org/prov/66615661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307745979"
"http://webisa.webdatacommons.org/prov/66615661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/66615661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
