"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/159369253","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/159369253","http://webisa.webdatacommons.org/ontology#hasConfidence",0.433545
"http://webisa.webdatacommons.org/prov/159369253","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/159369253","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/159369253","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/159369253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443046146"
"http://webisa.webdatacommons.org/prov/159369253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55361377"
"http://webisa.webdatacommons.org/prov/159369253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73054762"
"http://webisa.webdatacommons.org/prov/159369253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322603361"
"http://webisa.webdatacommons.org/prov/159369253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148117158"
"http://webisa.webdatacommons.org/prov/159369253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129358535"
"http://webisa.webdatacommons.org/prov/159369253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436470570"
"http://webisa.webdatacommons.org/prov/159369253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/159369253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/159369253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
