"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/427719092","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/427719092","http://webisa.webdatacommons.org/ontology#hasConfidence",0.123521
"http://webisa.webdatacommons.org/prov/427719092","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/427719092","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/427719092","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/427719092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261147158"
"http://webisa.webdatacommons.org/prov/427719092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346100860"
"http://webisa.webdatacommons.org/prov/427719092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287645275"
"http://webisa.webdatacommons.org/prov/427719092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285105142"
"http://webisa.webdatacommons.org/prov/427719092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/427719092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
