"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/202810933","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/202810933","http://webisa.webdatacommons.org/ontology#hasConfidence",0.525719
"http://webisa.webdatacommons.org/prov/202810933","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/202810933","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/202810933","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/202810933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84775384"
"http://webisa.webdatacommons.org/prov/202810933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245082601"
"http://webisa.webdatacommons.org/prov/202810933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210585978"
"http://webisa.webdatacommons.org/prov/202810933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/202810933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
