"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/325529279","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/325529279","http://webisa.webdatacommons.org/ontology#hasConfidence",0.289638
"http://webisa.webdatacommons.org/prov/325529279","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/325529279","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/325529279","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/325529279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386005041"
"http://webisa.webdatacommons.org/prov/325529279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99113480"
"http://webisa.webdatacommons.org/prov/325529279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234322422"
"http://webisa.webdatacommons.org/prov/325529279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212192141"
"http://webisa.webdatacommons.org/prov/325529279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124595756"
"http://webisa.webdatacommons.org/prov/325529279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270148030"
"http://webisa.webdatacommons.org/prov/325529279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313913117"
"http://webisa.webdatacommons.org/prov/325529279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122686635"
"http://webisa.webdatacommons.org/prov/325529279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446867916"
"http://webisa.webdatacommons.org/prov/325529279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87367968"
"http://webisa.webdatacommons.org/prov/325529279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316174579"
"http://webisa.webdatacommons.org/prov/325529279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/325529279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
