"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/446026806","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/446026806","http://webisa.webdatacommons.org/ontology#hasConfidence",0.261286
"http://webisa.webdatacommons.org/prov/446026806","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/446026806","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/446026806","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/446026806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433714767"
"http://webisa.webdatacommons.org/prov/446026806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62803505"
"http://webisa.webdatacommons.org/prov/446026806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276356324"
"http://webisa.webdatacommons.org/prov/446026806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437020530"
"http://webisa.webdatacommons.org/prov/446026806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279308788"
"http://webisa.webdatacommons.org/prov/446026806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17206706"
"http://webisa.webdatacommons.org/prov/446026806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390275705"
"http://webisa.webdatacommons.org/prov/446026806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/446026806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/446026806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
