"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/272082132","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/272082132","http://webisa.webdatacommons.org/ontology#hasConfidence",0.709078
"http://webisa.webdatacommons.org/prov/272082132","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/272082132","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/272082132","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/272082132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139928685"
"http://webisa.webdatacommons.org/prov/272082132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243354397"
"http://webisa.webdatacommons.org/prov/272082132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36427168"
"http://webisa.webdatacommons.org/prov/272082132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392692516"
"http://webisa.webdatacommons.org/prov/272082132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/272082132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
