"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/359476768","http://webisa.webdatacommons.org/ontology#hasConfidence",0.52174
"http://webisa.webdatacommons.org/prov/359476768","http://webisa.webdatacommons.org/ontology#hasFrequency",527
"http://webisa.webdatacommons.org/prov/359476768","http://webisa.webdatacommons.org/ontology#hasPidSpread",19
"http://webisa.webdatacommons.org/prov/359476768","http://webisa.webdatacommons.org/ontology#hasPldSpread",396
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207232337"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386308232"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251138865"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251155182"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41935795"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25123919"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175994474"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415878637"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388298770"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419078211"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419150956"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90110222"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404660958"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184773076"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404837027"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177109501"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388111519"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286177302"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269458634"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193203193"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307917752"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269109988"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371649029"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308006637"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73045452"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141590689"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92066601"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107509044"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73119207"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289090160"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178801231"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387876389"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437557035"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387901167"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390888583"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124705014"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387487718"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388485758"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19317293"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309001037"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309001218"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370954432"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354428169"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191254902"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194282232"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308908066"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91252637"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290087651"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390017842"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453603347"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270027346"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405378949"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161854120"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28983933"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271496135"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405474586"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270210176"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76429401"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269937727"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421718775"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125755695"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161840441"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355189438"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96466170"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40679870"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125526597"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92587249"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40680664"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371731723"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40686664"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223263329"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60585357"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374691727"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454751561"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60308213"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75538075"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54666260"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406479405"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454312690"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162972855"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423191163"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372895550"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9548312"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14505058"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402673010"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374290530"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340297255"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162231145"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372728046"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292602335"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77912830"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238770091"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238871047"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256329871"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78001937"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455653891"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180269970"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238397231"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76976557"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98385305"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224309809"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79382307"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292135849"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76677466"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438663152"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79484363"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76700234"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255746724"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438881972"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40857394"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96701680"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142902377"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254201235"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393852607"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373484275"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275008956"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275018528"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438465914"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163557797"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127537158"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62228433"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311300256"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144008964"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373227257"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34910950"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224920106"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181049063"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127289388"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55010304"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293205684"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37590803"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182470712"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62228432"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97263612"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394619152"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394751057"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439944136"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257007613"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276313550"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456305248"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109514115"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40919178"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46749388"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439437256"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254565428"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276183516"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225795451"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128082870"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240994683"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276270089"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6524166"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178885503"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376669442"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360405145"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111005925"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40887767"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65046498"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210615791"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328161815"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294044724"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240411839"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424461628"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328028074"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129953895"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359896724"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433604346"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306918615"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377802746"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257473521"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327727783"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6613280"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132850834"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359715948"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344101196"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99139480"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358086418"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359796051"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242670535"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25917264"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441911218"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276912155"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377734807"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361671861"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295675933"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47209596"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258798058"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361077754"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210998089"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347295581"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347297330"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347303181"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347306266"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276776182"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347318111"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347320850"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347321693"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347322645"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441472642"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98559316"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347274495"
"http://webisa.webdatacommons.org/prov/359476768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67505328"
