"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/40716651","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/40716651","http://webisa.webdatacommons.org/ontology#hasConfidence",0.619787
"http://webisa.webdatacommons.org/prov/40716651","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/40716651","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/40716651","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/40716651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415843850"
"http://webisa.webdatacommons.org/prov/40716651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261690850"
"http://webisa.webdatacommons.org/prov/40716651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253491587"
"http://webisa.webdatacommons.org/prov/40716651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154335602"
"http://webisa.webdatacommons.org/prov/40716651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/40716651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
