"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/200840495","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/200840495","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183811
"http://webisa.webdatacommons.org/prov/200840495","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/200840495","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/200840495","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/200840495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342810828"
"http://webisa.webdatacommons.org/prov/200840495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31395942"
"http://webisa.webdatacommons.org/prov/200840495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275120714"
"http://webisa.webdatacommons.org/prov/200840495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250661915"
"http://webisa.webdatacommons.org/prov/200840495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288231185"
"http://webisa.webdatacommons.org/prov/200840495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392470058"
"http://webisa.webdatacommons.org/prov/200840495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258680136"
"http://webisa.webdatacommons.org/prov/200840495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320478269"
"http://webisa.webdatacommons.org/prov/200840495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109946328"
"http://webisa.webdatacommons.org/prov/200840495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29801790"
"http://webisa.webdatacommons.org/prov/200840495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312907926"
"http://webisa.webdatacommons.org/prov/200840495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153468060"
"http://webisa.webdatacommons.org/prov/200840495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154564033"
"http://webisa.webdatacommons.org/prov/200840495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342654706"
"http://webisa.webdatacommons.org/prov/200840495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187375670"
"http://webisa.webdatacommons.org/prov/200840495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256542991"
"http://webisa.webdatacommons.org/prov/200840495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217174739"
"http://webisa.webdatacommons.org/prov/200840495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217180125"
"http://webisa.webdatacommons.org/prov/200840495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167770174"
"http://webisa.webdatacommons.org/prov/200840495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217015491"
"http://webisa.webdatacommons.org/prov/200840495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249351330"
"http://webisa.webdatacommons.org/prov/200840495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46010948"
"http://webisa.webdatacommons.org/prov/200840495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216952509"
"http://webisa.webdatacommons.org/prov/200840495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445497619"
"http://webisa.webdatacommons.org/prov/200840495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264705441"
"http://webisa.webdatacommons.org/prov/200840495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/200840495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/200840495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/200840495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/200840495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/200840495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/200840495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/200840495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
