"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/260877773","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/260877773","http://webisa.webdatacommons.org/ontology#hasConfidence",0.128681
"http://webisa.webdatacommons.org/prov/260877773","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/260877773","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/260877773","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/260877773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358460164"
"http://webisa.webdatacommons.org/prov/260877773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194937920"
"http://webisa.webdatacommons.org/prov/260877773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394946825"
"http://webisa.webdatacommons.org/prov/260877773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422287801"
"http://webisa.webdatacommons.org/prov/260877773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/260877773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
