"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/128350920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/128350920","http://webisa.webdatacommons.org/ontology#hasConfidence",0.373853
"http://webisa.webdatacommons.org/prov/128350920","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/128350920","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/128350920","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/128350920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50861216"
"http://webisa.webdatacommons.org/prov/128350920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246938105"
"http://webisa.webdatacommons.org/prov/128350920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452348736"
"http://webisa.webdatacommons.org/prov/128350920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2264063"
"http://webisa.webdatacommons.org/prov/128350920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375903599"
"http://webisa.webdatacommons.org/prov/128350920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/128350920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
